STATION,TEMP2MAVG,TEMP10MAVG,TEMPDIFF,WDIR2M,WSPD2MAVG,TIMESTAMP
Ashland 8S,68.0,68.0,0,121,13,2024-05-01 08:45:00 CST
Ashland Bottoms,60.0,61.0,1,14,5,2024-05-01 08:40:00 CST
Belleville 2W,55.0,56.0,1,100,3,2024-05-01 08:45:00 CST
Bunker Hill 3NE,51.0,51.0,0,18,9,2024-05-01 08:45:00 CST
Butler,63.0,62.0,-1,68,7,2024-05-01 08:45:00 CST
Cherokee,69.0,-21.0,-90,71,0,2024-05-01 08:45:00 CST
Cheyenne,54.0,53.0,-1,106,10,2024-05-01 08:40:00 CST
Clay,56.0,57.0,1,76,8,2024-05-01 08:45:00 CST
Colby,53.0,52.0,-1,91,9,2024-05-01 08:40:00 CST
Corning 2NW,60.0,60.0,0,68,11,2024-05-01 08:40:00 CST
Elmdale 1SE,57.0,58.0,1,83,6,2024-05-01 08:45:00 CST
Garden City,59.0,58.0,-1,79,10,2024-05-01 08:45:00 CST
Gove 5SE,55.0,55.0,0,74,9,2024-05-01 08:45:00 CST
Gypsum,53.0,53.0,0,72,7,2024-05-01 08:45:00 CST
Harper,64.0,64.0,0,114,4,2024-05-01 08:45:00 CST
Hays,52.0,52.0,0,52,7,2024-05-01 08:45:00 CST
Haysville 3SE,63.0,64.0,1,98,6,2024-05-01 08:45:00 CST
Hiawatha,62.0,62.0,0,59,5,2024-05-01 08:45:00 CST
Hodgeman,59.0,59.0,0,76,6,2024-05-01 08:40:00 CST
Hoisington 4S,56.0,56.0,0,62,8,2024-05-01 08:50:00 CST
Howard 14NW,62.0,61.0,-1,87,7,2024-05-01 08:45:00 CST
Hutchinson 10SW,62.0,61.0,-1,113,10,2024-05-01 08:40:00 CST
Jewell,52.0,52.0,0,29,3,2024-05-01 08:40:00 CST
Kinsley 6S,62.0,61.0,-1,106,10,2024-05-01 08:45:00 CST
Lake City,65.0,65.0,0,121,9,2024-05-01 08:40:00 CST
Lakin,58.0,57.0,-1,99,9,2024-05-01 08:45:00 CST
Lane,56.0,54.0,-2,80,13,2024-05-01 08:45:00 CST
Leoti,56.0,55.0,-1,86,11,2024-05-01 08:45:00 CST
Little River 2W,58.0,57.0,-1,76,11,2024-05-01 08:45:00 CST
Lorraine,57.0,57.0,0,69,8,2024-05-01 08:40:00 CST
Ludell 3N,53.0,53.0,0,106,18,2024-05-01 08:40:00 CST
Manhattan,61.0,61.0,0,35,4,2024-05-01 08:40:00 CST
McPherson 1S,60.0,60.0,0,46,9,2024-05-01 08:45:00 CST
Meade,68.0,69.0,1,126,11,2024-05-01 08:45:00 CST
Miami,65.0,65.0,0,65,11,2024-05-01 08:40:00 CST
Mitchell,52.0,52.0,0,54,2,2024-05-01 08:40:00 CST
Moscow 10NW,61.0,60.0,-1,35,9,2024-05-01 08:45:00 CST
Norton 4SW,53.0,53.0,0,105,9,2024-05-01 08:45:00 CST
Oberlin 7NE,54.0,54.0,0,118,13,2024-05-01 08:45:00 CST
Olathe,65.0,64.0,-1,89,2,2024-05-01 08:40:00 CST
Osborne,53.0,54.0,1,38,8,2024-05-01 08:45:00 CST
Oskaloosa 1SE,63.0,63.0,0,91,12,2024-05-01 08:45:00 CST
Ottawa 2SE,64.0,64.0,0,78,7,2024-05-01 08:40:00 CST
Overbrook,61.0,61.0,0,83,6,2024-05-01 08:45:00 CST
Parsons,67.0,66.0,-1,36,2,2024-05-01 08:45:00 CST
Phillipsburg 1SW,53.0,53.0,0,88,5,2024-05-01 08:40:00 CST
Plainville 5N,51.0,51.0,0,69,8,2024-05-01 08:45:00 CST
Richfield,58.0,57.0,-1,50,10,2024-05-01 08:40:00 CST
Rock Springs,55.0,56.0,1,80,2,2024-05-01 08:45:00 CST
Rossville 2SE,62.0,62.0,0,87,8,2024-05-01 08:40:00 CST
Russell Springs 3SW,53.0,54.0,1,78,13,2024-05-01 08:45:00 CST
Satanta,64.0,62.0,-2,77,12,2024-05-01 08:40:00 CST
Scott City 3SE,56.0,56.0,0,62,11,2024-05-01 08:45:00 CST
Sedan,63.0,63.0,0,78,5,2024-05-01 08:45:00 CST
Silver Lake 4E,63.0,63.0,0,77,10,2024-05-01 08:45:00 CST
St John 1NW,63.0,62.0,-1,87,6,2024-05-01 08:45:00 CST
Tribune,54.0,53.0,-1,89,10,2024-05-01 08:45:00 CST
Uniontown 3NW,68.0,67.0,-1,63,6,2024-05-01 08:40:00 CST
Viola,65.0,64.0,-1,117,12,2024-05-01 08:45:00 CST
WaKeeney,54.0,54.0,0,70,11,2024-05-01 08:45:00 CST
Washington,56.0,56.0,0,119,2,2024-05-01 08:45:00 CST
Welda 3E,66.0,65.0,-1,62,10,2024-05-01 08:45:00 CST
Woodson,63.0,63.0,0,70,7,2024-05-01 08:45:00 CST
